

Mary Swainson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074796
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Swainson
Gender	Female
Year	1838
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	13 Oct 1838
Witnesses	Mary Swainson; Wm. Swainson; Wm. Swainson, Jnr.
Marriage Type	Licence
Marrying Minister	Thomas Bibby A. M.
Register	Marriages 1837 - 1850, Page 25, Entry 49
Source	LDS Film 1656016
Witnessed Marriage Of	Thomas Swainson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074796&Relationship=Groom
Witnessed Marriage Of	Sarah Swainson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074796&Relationship=Bride



