

Eliza Kirkham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030428257
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Kirkham
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Toxteth Park
Year	1835 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	12 Jul 1835
Register	Baptisms 1832 - 1847, Page 14, Entry 106
Source	LDS Film 1655552
Parent Of	James Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428257&Relationship=Baptised
Married To	James Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428257&Relationship=1stParent



