

Margaret Winward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060048789
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Winward
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Crooked Lane
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Nov 1798
Date Of Child's Death	20 Nov 1798
Register	Burials 1796 - 1798, Page 16, Entry 198
Source	LDS Film 93833
Parent Of	Thomas Winward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048789&Relationship=Deceased
Married To	Edward Winward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048789&Relationship=1stParent



