

James Doughty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462562
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Doughty
Gender	Male
Abode	Charteris Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1836
Occupation (As Documented)	Oil Miller
Occupation (Standardised)	Oil Miller
Register	Baptisms 1836 - 1837, Page 152, Entry 1216
Source	LDS Film 1656422
Parent Of	William Doughty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462562&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462562&Relationship=2ndParent



