

William Fortescue Bold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127253
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Fortescue
Surname	Bold
Parent's Occupation (As Documented)	Watch maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Mill Lane
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jul 1828
Baptising Minister	Th: Johnson Curate
Register	Baptisms 1827 - 1828, Page 353, Entry 2822
Source	LDS Film 1656419
Parent	Joshua Bold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127253&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127253&Relationship=2ndParent



