

Thomas Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040135140
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodward
Gender	Male
Abode	Chesterfield Street, Siletoe Buildings
Year	1834 
Parish	St James, Toxteth, Lancashire
Date Of Burial	12 Feb 1834
Age At Death	2 yrs & 6 months
Age At Death (Months)	6
Age At Death (Years)	2
Burying Minister	John Smith, Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 156, Entry 1246
Source	LDS Film 1468980



