

Margaret Rycroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126381
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Rycroft
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Peter Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Burial	9 Jul 1801
Date Of Death	7 Jul 1801
Age At Death	2 yrs 2 mths
Age At Death (Months)	2
Age At Death (Years)	2
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 105, Entry 112
Source	LDS Film 1468979
Parent	Henry Rycroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126381&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126381&Relationship=2ndParent



