

John Brew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151026
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brew
Gender	Male
Abode	Redcross St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptism 1834 - 1835, Page 297, Entry 2376
Source	LDS Film 1656421
Parent Of	Jane Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151026&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151026&Relationship=2ndParent



