

John Connell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197842
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Connell
Gender	Male
Abode	Denison St.
Year	1855 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Dec 1854
Register	Baptisms 1855 from the Bishop's Transcripts, Page 4, Entry 20
Source	LDS Film 1068892
Parent Of	David Connell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197842&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197842&Relationship=2ndParent



