

Samuel Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081287
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Roberts
Gender	Male
Abode	Clement St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Sep 1853
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	Edward Davies, (X); Mary Davies, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1853, Page 120, Entry 239
Source	LDS Film 1656678
Witnessed By	Edward Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081287&Relationship=Witness_1
Witnessed By	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081287&Relationship=Witness_2
Married To	Harriet Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081287&Relationship=Bride



