

Thomas Henry Griffin Poole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230102
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Henry Griffin
Surname	Poole
Gender	Male
Abode	Myrtle St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Aug 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 5, Entry 40
Source	LDS Film 93886
Parent	Anna Catharina Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230102&Relationship=1stParent



