

Sarah Steadman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122156
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Steadman
Parent's Occupation (As Documented)	Dock Constable
Parent's Occupation (Standardised)	Dock Constable
Gender	Female
Abode	Rathbone Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Mar 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 180, Entry 1440
Source	LDS Film 1656419
Parent	George Steadman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122156&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122156&Relationship=2ndParent



