

John Agett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133758
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Agett
Gender	Male
Abode	Pook Lane
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1830
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Notes	[alternative surname Agell]
Register	Baptisms 1830, Page 9, Entry 2725
Source	LDS Film 1068891
Parent Of	George Agett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133758&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133758&Relationship=2ndParent



