

Martha A[nne] Hamer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030078285
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Middle or Other Names	A[nne]
Surname	Hamer
Former/Maiden/Other Surname 1	Pryce
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Year	1812 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1812
Date Of Child's Birth	30 Nov 1811
Notes	[Mother's second Christian name obscured by fold of page. Information drawn from 1817 register]
Register	Baptisms 1797 - 1813, Page 24, Entry 10
Source	LDS Film 1656155
Parent Of	Henry Hamer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078285&Relationship=Baptised
Married To	Henry Hamer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078285&Relationship=1stParent



