

John Stowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149850
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stowell
Gender	Male
Abode	Clayton St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptism 1834 - 1835, Page 150, Entry 1200
Source	LDS Film 1656421
Parent Of	Sarah Stowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149850&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149850&Relationship=2ndParent



