

Thomas Corless	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018894
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Corless
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Aug 1821
Witnesses	Thomas Corless; Mary Brady
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 257, Entry 1922
Source	LDS Film 1656150
Witnessed Marriage Of	William Goodwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018894&Relationship=Groom
Witnessed Marriage Of	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018894&Relationship=Bride



