

George Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196722
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fox
Gender	Male
Abode	Drinkwaters Gardens Richmond Row
Year	1853 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1853
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Notes	No fee
Register	Baptisms 1842 - 1869, Page 27, Entry 218
Source	LDS Film 1656149
Parent Of	George Henry Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196722&Relationship=Baptised
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196722&Relationship=2ndParent



