

William Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115069
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Atherton
Gender	Male
Abode	Copperas Hill
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 Dec 1836
Register	Burials 1835 - 1837, Page 169, Entry 12425
Source	LDS Film 560881
Parent Of	Mary Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115069&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115069&Relationship=2ndParent



