

Joseph Hampton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075110
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hampton
Gender	Male
Abode	Sephton St Harrington
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Jun 1810
Register	Baptisms 1810 - 1812, Page 275, Entry 40
Source	LDS Film 1656377
Parent Of	Richard Hampton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075110&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075110&Relationship=2ndParent



