

John Sweetman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075387
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sweetman
Gender	Male
Abode	Scotland Rd
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1810
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	17 Aug 1810
Register	Baptisms 1810 - 1812, Page 282, Entry 38
Source	LDS Film 1656377
Parent Of	John Sweetman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075387&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075387&Relationship=2ndParent



