

Mary Culquin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030431422
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Culquin
Gender	Female
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	17 Nov 1839
Date Of Child's Birth	11 Nov 1839
Register	Baptisms 1836 - 1840, Page 55, Entry 8
Source	LDS Film 396375
Parent Of	James Culquin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431422&Relationship=Baptised
Married To	Anthony Culquin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431422&Relationship=1stParent



