

Morris Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091381
First Name (With Contractions)	Morris
First Name (Without Contractions)	Morris
Surname	Williams
Gender	Male
Abode	Silver St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1817
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1816 - 1818, Page 120, Entry 852
Source	LDS film 1656378
Parent Of	Agnes Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091381&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091381&Relationship=2ndParent



