

Thomas Vallely	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432157
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Vallely
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	8 Nov 1840
Date Of Child's Birth	31 Oct 1840
Register	Baptisms 1836 - 1840, Page 119, Entry 5
Source	LDS Film 396375
Parent Of	Margaret Vallely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432157&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432157&Relationship=2ndParent



