

William Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072938
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lewis
Gender	Male
Abode	Lime St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Jul 1809
Register	Baptisms 1799 - 1810, Page 270, Entry 15
Source	LDS Film 1656377
Parent Of	William Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072938&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072938&Relationship=2ndParent



