

Thomas Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186850
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Humphreys
Gender	Male
Abode	Simpson St.
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1846
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1846 from the Bishop's Transcripts, Page 5, Entry 1125
Source	LDS Film 1068892
Parent Of	Joseph Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186850&Relationship=Baptised
Married To	Mary Ann Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186850&Relationship=2ndParent



