

John Rider	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119646
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rider
Gender	Male
Abode	Circus St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1826
Occupation (As Documented)	Mattress Maker
Occupation (Standardised)	Mattress Maker
Occupation (HISCO Code)	79640
Register	Baptisms 1825 - 1826, Page 361, Entry 2882
Source	LDS 1656419
Parent Of	Jane Rider	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119646&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119646&Relationship=2ndParent



