

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034124
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Jun 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Peter Williams, (X); Jane Hodge
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835 - 1837, Page 176, Entry 1227
Source	LDS Film 93843
Witnessed By	Peter Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034124&Relationship=Witness_1
Witnessed By	Jane Hodge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034124&Relationship=Witness_2
Married To	Elizabeth Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034124&Relationship=Bride



