

Robert Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230846
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Taylor
Gender	Male
Abode	Old Crosshall St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1851
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1851 - 1852, Page 98, Entry 784
Source	LDS Film 93886
Parent Of	George Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230846&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230846&Relationship=2ndParent



