

William Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003062
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Graham
Gender	Male
Year	1787 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Feb 1787
Witnesses	William Graham; Edward Coventry
Marriage Type	Banns
Marrying Minister	J. Davies Minister
Register	Marriages 1773 - 1810, Page 60, Entry 235
Source	LDS Film 1656374
Witnessed Marriage Of	Samuel Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003062&Relationship=Groom
Witnessed Marriage Of	Elizabeth Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003062&Relationship=Bride



