

George Hook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241892
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hook
Gender	Male
Abode	Toxteth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1857
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	27 Dec 1856
Register	Baptisms 1856 - 1857, Page 245, Entry 1959
Source	LDS Film 93887
Parent Of	William Samuel Hook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241892&Relationship=Baptised
Married To	Margaet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241892&Relationship=2ndParent



