

Samuel Rounthwaith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044303
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Rounthwaith
Gender	Male
Abode	Edmund Street
Year	1796 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1796
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	30 Sep 1796
Register	Baptisms 1769 - 1812, Page 39, Entry 2
Source	LDS 1656373
Parent Of	Samuel Rounthwaith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044303&Relationship=Baptised
Married To	Nelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044303&Relationship=2ndParent



