

John Thompson Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163578
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Thompson
Surname	Buckley
Gender	Male
Abode	Chapel Place West Derby
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1839
Occupation (As Documented)	Cheese Factor
Occupation (Standardised)	Cheese Factor
Notes	Omitted at the time
Register	Baptisms 1839, Page 346, Entry 2762
Source	LDS Film 1656423
Parent Of	Charles Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163578&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163578&Relationship=2ndParent



