

Lawrence Christpr. Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064065
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Middle or Other Names	Christpr.
Surname	Brown
Gender	Male
Abode	Steers Lane
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 May 1818
Age At Death	7 Weeks
Age At Death (Weeks)	7
Age At Death (Years)	0
Burying Minister	T. Kidd Curate
Register	Burials 1818 from the Bishop's Transcripts, Page 45, Entry 1544
Source	LDS Film 1068890
Parent	Christpr. Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064065&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064065&Relationship=2ndParent



