

Daniel Drape	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008910
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Drape
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1760
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Apr 1760
Register	Baptisms 1754 - 1765, Page 36, Entry 16
Source	LDS Film 1656376
Parent Of	Daniel Drape	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008910&Relationship=Baptised



