

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151731
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Blake Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1835
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptism 1834 - 1835, Page 386, Entry 3081
Source	LDS Film 1656421
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151731&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151731&Relationship=2ndParent



