

George Anderson Smyth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191907
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Anderson
Surname	Smyth
Gender	Male
Abode	Berry St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1847
Occupation (As Documented)	Book Seller
Occupation (Standardised)	Book Seller
Register	Baptisms 1847 - 1848, Page 100, Entry 795
Source	LDS Film 93885
Parent Of	George Thompson Smyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191907&Relationship=Baptised



