

Makin Simmons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026169
First Name (With Contractions)	Makin
First Name (Without Contractions)	Makin
Surname	Simmons
Gender	Unknown
Year	1785 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1785
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	11 Jul 1785
Register	Baptisms 1769 - 1812, Page 9, Entry 18
Source	LDS 1656373
Parent Of	Elizabeth Simmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026169&Relationship=Baptised



