

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056786
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Chapel Street
Year	1808
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	11 Dec 1808
Date Of Death	10 Dec 1808
Age At Death	2days
Age At Death (Days)	2
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 109, Entry 136
Source	LDS Film 1656373
Parent	Richard Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056786&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056786&Relationship=2ndParent



