

William Cracker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251418
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cracker
Gender	Male
Abode	Rose Vale
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1859
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Date Of Child's Birth	30 Sep 1859
Register	Baptisms 1859, Page 393, Entry 3141
Source	LDS Film 1656561
Parent Of	Mary Ellen Cracker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251418&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251418&Relationship=2ndParent



