

Joseph Dunthorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130849
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dunthorn
Gender	Male
Abode	Pitt Street, Liverpool
Year	1824 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	6 Jul 1824
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 259, Entry 2067
Source	LDS Film 1468980
Parent Of	Eliza Dunthorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130849&Relationship=Deceased
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130849&Relationship=2ndParent



