

Richard Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300153
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Shaw
Gender	Male
Abode	131 Elsmere Terrace, Everton
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	14 Jul 1857
Occupation (As Documented)	Pawn broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Register	Baptisms 1850 - 1863, Page 43, Entry 338
Source	LDS Film 1656019
Parent Of	Isabella Slater Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300153&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300153&Relationship=2ndParent



