

James Towers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036228
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Towers
Gender	Male
Abode	Cunlife St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	11 Jul 1783
Register	Burials 1767 - 1786, Entry 6312
Source	LDS Film 1656195
Parent Of	Jno. Towers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036228&Relationship=Deceased
Married To	Molly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036228&Relationship=2ndParent



