

James Bartle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191006
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bartle
Gender	Male
Abode	Houghton St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1847
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1846 - 1847, Page 387, Entry 3094
Source	LDS Film 93885
Parent Of	Ann Bartle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191006&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191006&Relationship=2ndParent



