

John Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075331
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Gender	Male
Year	1840
Parish	St George, Everton, Lancashire
Date Of Marriage	21 Jun 1840
Witnesses	John Bell; Harriet Cooper
Marriage Type	Banns
Marrying Minister	D. Anderson Curate
Register	Marriages 1837 - 1848, Page 79, Entry 158
Source	LDS Film 2147913
Witnessed Marriage Of	James Bean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075331&Relationship=Groom
Witnessed Marriage Of	Sarah Eastwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075331&Relationship=Bride



