

John Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042714
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Young
Gender	Male
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Aug 1850
Witnesses	John Young; Elizabeth Young
Marriage Type	Banns
Marrying Minister	Thos. William Jones
Register	Marriages 1849 - 1854, Page 87, Entry 174
Source	LDS Film 1656375
Witnessed Marriage Of	William Rye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042714&Relationship=Groom
Witnessed Marriage Of	Jane Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042714&Relationship=Bride



