

Thomas Killup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135355
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Killup
Gender	Male
Abode	Milton St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1830
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1830 - 1831, Page 4, Entry 25
Source	LDS Film 93878
Parent Of	Thomas Killup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135355&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135355&Relationship=2ndParent



