

Margaret Jane dadelszen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030160094
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Middle or Other Names	Jane
Surname	dadelszen
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Islington
Year	1839 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1839
Register	Baptisms 1813 - 1851, Page 97, Entry 773
Source	LDS Film 1656153
Parent Of	Otto Daniel Von dadelszen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160094&Relationship=Baptised
Married To	Edward Von dadelszen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160094&Relationship=1stParent



