

Andrew Skanton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050266
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Skanton
Gender	Male
Abode	Dennison St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1799
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	29 Apr 1799
Register	Baptisms 1799 - 1810, Page 92, Entry 10
Source	LDS Film 1656377
Parent Of	Mary Skanton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050266&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050266&Relationship=2ndParent



