

W. B. Grayson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131932
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Middle or Other Names	B.
Surname	Grayson
Gender	Unknown
Abode	St. James Street, Liverpool
Year	1829 
Parish	St James, Toxteth, Lancashire
Date Of Burial	28 Sep 1829
Age At Death	6 1/2 yrs
Age At Death (Years)	6 1/2
Burying Minister	John Smith, Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 73, Entry 583
Source	LDS Film 1468980



