

Robert Roper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004187
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roper
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Dec 1791
Occupation (As Documented)	Cotton weaver
Occupation (Standardised)	Cotton Weaver
Witnesses	John Wright; John Banks
Marriage Type	Banns
Marrying Minister	Wm. Shewell
Register	Marriages 1788 - 1793, Page 133, Entry 316
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004187&Relationship=Witness_1
Witnessed By	John Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004187&Relationship=Witness_2
Married To	Ann Radcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004187&Relationship=Bride



