

Joseph Drakeford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118253
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Drakeford
Gender	Male
Abode	Mill Street Toxteth
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1826
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1825 - 1826, Page 186, Entry 1488
Source	LDS 1656419
Parent Of	Edward Drakeford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118253&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118253&Relationship=2ndParent



