

John Miller White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102803
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Miller
Surname	White
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Pownall Sq
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Sep 1821
Baptising Minister	David Hewitt Offg. Min.
Register	Baptisms 1821 - 1822, Page 84, Entry 672
Source	LDS Film 1656418
Parent	William White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102803&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102803&Relationship=2ndParent



