

Robert Weston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052231
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Weston
Gender	Male
Abode	Parish of Liverpool
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Sep 1813
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Wm. Driver; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 47, Entry 140
Source	LDS Film 1656150
Witnessed By	Wm. Driver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052231&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052231&Relationship=Witness_2
Married To	Ann Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052231&Relationship=Bride



