

John Benyan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028997
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Benyan
Gender	Male
Abode	Crosbie Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Oct 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1776 - 1778, Page 16, Entry 34
Source	LDS Film 1656377
Parent Of	John Benyan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028997&Relationship=Deceased



