

Thomas Moncas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034474
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moncas
Gender	Male
Abode	Richmond Row
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Sep 1782
Occupation (As Documented)	Vintner
Occupation (Standardised)	Vintner
Occupation (HISCO Code)	41025
Date Of Child's Death	16 Sep 1782
Register	Burials 1782, Page 42, Entry 218
Source	LDS Film 93833
Parent Of	John Moncas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034474&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034474&Relationship=2ndParent



