

Robert Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116023
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cox
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Watkinson Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Nov 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 261, Entry 2088
Source	LDS Film 1656419
Parent	Robert Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116023&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116023&Relationship=2ndParent



