

George Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238101
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Aspinall
Gender	Male
Abode	Atkinson St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1855
Occupation (As Documented)	Coach Smith
Occupation (Standardised)	Coach Smith
Register	Baptisms 1855 - 1856, Page 183, Entry 1461
Source	LDS Film 93887
Parent Of	George Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238101&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238101&Relationship=2ndParent



