

John Windrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005604
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Windrow
Gender	Male
Abode	Dale St.
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1746
Occupation (As Documented)	Tobaccost.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	27 May 1746
Register	Baptisms 1737 - 1754, Page 38, Entry 46
Source	LDS Film 1656376
Parent Of	John Windrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005604&Relationship=Baptised



