

Richard Brooker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165542
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Brooker
Gender	Male
Abode	Whittle Street Kirkdale
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1840
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1839 - 1840, Page 115, Entry 913
Source	LDS Film 1656423
Parent Of	Caroline Whatton Brooker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165542&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165542&Relationship=2ndParent



