

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132472
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Maddox St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Oct 1829
Baptising Minister	Tho. Johnson Curate
Register	Baptisms 1829 - 1830, Page 111, Entry 886
Source	LDS Film 93878
Parent	David Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132472&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132472&Relationship=2ndParent



