

Mary Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435306
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	2 Mason St. Edge Hill
Year	1855 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	13 May 1855
Register	Baptisms 1850 - 1876, Page 37, Entry 294
Source	LDS Film 2147909
Parent Of	William Hugh Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435306&Relationship=Baptised
Married To	William Stevenson Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435306&Relationship=1stParent



