

Richard Caton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039384
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Caton
Gender	Male
Abode	Blundell St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	16 Oct 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7908
Source	LDS Film 1656195
Parent	Jas. Caton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039384&Relationship=1stParent
Parent	Agness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039384&Relationship=2ndParent



