

John Troughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117197
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Troughton
Gender	Male
Abode	Sparling Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1826
Occupation (As Documented)	Nailmaker
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Register	Baptisms 1825 - 1826, Page 54, Entry 432
Source	LDS 1656419
Parent Of	Mary Ann Troughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117197&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117197&Relationship=2ndParent



