

John Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086607
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Anderton
Gender	Male
Abode	Roscoe Lane
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1815
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1814 - 1815, Page 278, Entry 2221
Source	LDS Film 1656378
Parent Of	William Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086607&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086607&Relationship=2ndParent



